Mese,Sesso,Classe eta,Numero lavoratori,Percentuale numero lavoratori
Gennaio 2016,Femmine,fino a 19,818.0,0.0517
Gennaio 2016,Femmine,20-24,12758.0,0.807
Gennaio 2016,Femmine,25-29,9837.0,0.6222
Gennaio 2016,Femmine,30-34,5473.0,0.3462
Gennaio 2016,Femmine,35-39,4451.0,0.2815
Gennaio 2016,Femmine,40-44,4592.0,0.2905
Gennaio 2016,Femmine,45-49,4563.0,0.2886
Gennaio 2016,Femmine,50-54,3964.0,0.2507
Gennaio 2016,Femmine,55-59,3080.0,0.1948
Gennaio 2016,Femmine,60-64,2197.0,0.139
Gennaio 2016,Femmine,65 e oltre,1800.0,0.1139
Gennaio 2016,Maschi,fino a 19,843.0,0.0533
Gennaio 2016,Maschi,20-24,9447.0,0.5975
Gennaio 2016,Maschi,25-29,7743.0,0.4898
Gennaio 2016,Maschi,30-34,5360.0,0.339
Gennaio 2016,Maschi,35-39,4803.0,0.3038
Gennaio 2016,Maschi,40-44,4674.0,0.2956
Gennaio 2016,Maschi,45-49,3974.0,0.2514
Gennaio 2016,Maschi,50-54,3337.0,0.2111
Gennaio 2016,Maschi,55-59,2931.0,0.1854
Gennaio 2016,Maschi,60-64,3967.0,0.2509
Gennaio 2016,Maschi,65 e oltre,5077.0,0.3211
Febbraio 2016,Femmine,fino a 19,812.0,0.0514
Febbraio 2016,Femmine,20-24,12649.0,0.8001
Febbraio 2016,Femmine,25-29,9664.0,0.6113
Febbraio 2016,Femmine,30-34,5560.0,0.3517
Febbraio 2016,Femmine,35-39,4501.0,0.2847
Febbraio 2016,Femmine,40-44,4590.0,0.2903
Febbraio 2016,Femmine,45-49,4640.0,0.2935
Febbraio 2016,Femmine,50-54,4030.0,0.2549
Febbraio 2016,Femmine,55-59,3143.0,0.1988
Febbraio 2016,Femmine,60-64,2299.0,0.1454
Febbraio 2016,Femmine,65 e oltre,1820.0,0.1151
Febbraio 2016,Maschi,fino a 19,810.0,0.0512
Febbraio 2016,Maschi,20-24,9102.0,0.5757
Febbraio 2016,Maschi,25-29,7439.0,0.4705
Febbraio 2016,Maschi,30-34,5165.0,0.3267
Febbraio 2016,Maschi,35-39,4804.0,0.3039
Febbraio 2016,Maschi,40-44,4718.0,0.2984
Febbraio 2016,Maschi,45-49,4030.0,0.2549
Febbraio 2016,Maschi,50-54,3301.0,0.2088
Febbraio 2016,Maschi,55-59,3086.0,0.1952
Febbraio 2016,Maschi,60-64,4117.0,0.2604
Febbraio 2016,Maschi,65 e oltre,5286.0,0.3343
Marzo 2016,Femmine,fino a 19,1039.0,0.0657
Marzo 2016,Femmine,20-24,13689.0,0.8659
Marzo 2016,Femmine,25-29,10282.0,0.6504
Marzo 2016,Femmine,30-34,6057.0,0.3831
Marzo 2016,Femmine,35-39,5102.0,0.3227
Marzo 2016,Femmine,40-44,5312.0,0.336
Marzo 2016,Femmine,45-49,5317.0,0.3363
Marzo 2016,Femmine,50-54,4631.0,0.2929
Marzo 2016,Femmine,55-59,3590.0,0.2271
Marzo 2016,Femmine,60-64,2536.0,0.1604
Marzo 2016,Femmine,65 e oltre,1964.0,0.1242
Marzo 2016,Maschi,fino a 19,978.0,0.0619
Marzo 2016,Maschi,20-24,9854.0,0.6233
Marzo 2016,Maschi,25-29,7914.0,0.5006
Marzo 2016,Maschi,30-34,5683.0,0.3595
Marzo 2016,Maschi,35-39,5246.0,0.3318
Marzo 2016,Maschi,40-44,5155.0,0.3261
Marzo 2016,Maschi,45-49,4447.0,0.2813
Marzo 2016,Maschi,50-54,3675.0,0.2324
Marzo 2016,Maschi,55-59,3395.0,0.2147
Marzo 2016,Maschi,60-64,4457.0,0.2819
Marzo 2016,Maschi,65 e oltre,5589.0,0.3535
Aprile 2016,Femmine,fino a 19,1163.0,0.0736
Aprile 2016,Femmine,20-24,14138.0,0.8943
Aprile 2016,Femmine,25-29,10537.0,0.6665
Aprile 2016,Femmine,30-34,6314.0,0.3994
Aprile 2016,Femmine,35-39,5313.0,0.3361
Aprile 2016,Femmine,40-44,5542.0,0.3505
Aprile 2016,Femmine,45-49,5434.0,0.3437
Aprile 2016,Femmine,50-54,4711.0,0.298
Aprile 2016,Femmine,55-59,3661.0,0.2316
Aprile 2016,Femmine,60-64,2523.0,0.1596
Aprile 2016,Femmine,65 e oltre,1930.0,0.1221
Aprile 2016,Maschi,fino a 19,1128.0,0.0713
Aprile 2016,Maschi,20-24,10356.0,0.655
Aprile 2016,Maschi,25-29,8266.0,0.5228
Aprile 2016,Maschi,30-34,6017.0,0.3806
Aprile 2016,Maschi,35-39,5501.0,0.3479
Aprile 2016,Maschi,40-44,5448.0,0.3446
Aprile 2016,Maschi,45-49,4667.0,0.2952
Aprile 2016,Maschi,50-54,3868.0,0.2447
Aprile 2016,Maschi,55-59,3575.0,0.2261
Aprile 2016,Maschi,60-64,4640.0,0.2935
Aprile 2016,Maschi,65 e oltre,5673.0,0.3588
Maggio 2016,Femmine,fino a 19,1447.0,0.0915
Maggio 2016,Femmine,20-24,15064.0,0.9528
Maggio 2016,Femmine,25-29,11000.0,0.6958
Maggio 2016,Femmine,30-34,6589.0,0.4168
Maggio 2016,Femmine,35-39,5494.0,0.3475
Maggio 2016,Femmine,40-44,5723.0,0.362
Maggio 2016,Femmine,45-49,5734.0,0.3627
