Anno,Tipo di intervento,Mese,Totale ore autorizzate,Percentuale totale ore autorizzate
2017,Ordinaria,Gennaio,7939205.0,1.4008
2017,Ordinaria,Febbraio,10157583.0,1.7922
2017,Ordinaria,Marzo,10592624.0,1.869
2017,Ordinaria,Aprile,7437006.0,1.3122
2017,Ordinaria,Maggio,10778871.0,1.9018
2017,Ordinaria,Giugno,10160865.0,1.7928
2017,Ordinaria,Luglio,6681420.0,1.1789
2017,Ordinaria,Agosto,6239043.0,1.1008
2017,Ordinaria,Settembre,7401797.0,1.306
2017,Ordinaria,Ottobre,9735259.0,1.7177
2017,Ordinaria,Novembre,7837447.0,1.3828
2017,Ordinaria,Dicembre,9934750.0,1.7529
2017,Straordinaria,Gennaio,18602641.0,3.2822
2017,Straordinaria,Febbraio,20277296.0,3.5777
2017,Straordinaria,Marzo,19958553.0,3.5215
2017,Straordinaria,Aprile,13231663.0,2.3346
2017,Straordinaria,Maggio,26939195.0,4.7531
2017,Straordinaria,Giugno,13633889.0,2.4056
2017,Straordinaria,Luglio,24912490.0,4.3955
2017,Straordinaria,Agosto,11650503.0,2.0556
2017,Straordinaria,Settembre,10491833.0,1.8512
2017,Straordinaria,Ottobre,25382535.0,4.4785
2017,Straordinaria,Novembre,19589980.0,3.4564
2017,Straordinaria,Dicembre,9297762.0,1.6405
2017,Deroga,Gennaio,3900978.0,0.6883
2017,Deroga,Febbraio,3770469.0,0.6653
2017,Deroga,Marzo,6552655.0,1.1561
2017,Deroga,Aprile,1989092.0,0.351
2017,Deroga,Maggio,1380997.0,0.2437
2017,Deroga,Giugno,3193717.0,0.5635
2017,Deroga,Luglio,2541967.0,0.4485
2017,Deroga,Agosto,1708970.0,0.3015
2017,Deroga,Settembre,2384340.0,0.4207
2017,Deroga,Ottobre,1268798.0,0.2239
2017,Deroga,Novembre,894995.0,0.1579
2017,Deroga,Dicembre,604757.0,0.1067
2018,Ordinaria,Gennaio,6836896.0,1.2063
2018,Ordinaria,Febbraio,9669234.0,1.706
2018,Ordinaria,Marzo,9785085.0,1.7265
2018,Ordinaria,Aprile,9068419.0,1.6
2018,Ordinaria,Maggio,10829475.0,1.9107
2018,Ordinaria,Giugno,9807557.0,1.7304
2018,Ordinaria,Luglio,7559544.0,1.3338
2018,Ordinaria,Agosto,4026815.0,0.7105
2018,Ordinaria,Settembre,5503831.0,0.9711
2018,Ordinaria,Ottobre,7387175.0,1.3034
2018,Ordinaria,Novembre,8918210.0,1.5735
2018,Ordinaria,Dicembre,6359373.0,1.122
2018,Straordinaria,Gennaio,9985718.0,1.7619
2018,Straordinaria,Febbraio,12624915.0,2.2275
2018,Straordinaria,Marzo,11669531.0,2.059
2018,Straordinaria,Aprile,10051341.0,1.7735
2018,Straordinaria,Maggio,12830606.0,2.2638
2018,Straordinaria,Giugno,9623111.0,1.6979
2018,Straordinaria,Luglio,6924033.0,1.2217
2018,Straordinaria,Agosto,7141360.0,1.26
2018,Straordinaria,Settembre,5785004.0,1.0207
2018,Straordinaria,Ottobre,11739116.0,2.0712
2018,Straordinaria,Novembre,13474833.0,2.3775
2018,Straordinaria,Dicembre,7600452.0,1.341
2018,Deroga,Gennaio,456882.0,0.0806
2018,Deroga,Febbraio,758172.0,0.1338
2018,Deroga,Marzo,377624.0,0.0666
2018,Deroga,Aprile,308313.0,0.0544
2018,Deroga,Maggio,218026.0,0.0385
2018,Deroga,Giugno,114456.0,0.0202
2018,Deroga,Luglio,43958.0,0.0078
2018,Deroga,Agosto,8335.0,0.0015
2018,Deroga,Settembre,30322.0,0.0053
2018,Deroga,Ottobre,86473.0,0.0153
2018,Deroga,Novembre,59684.0,0.0105
2018,Deroga,Dicembre,47212.0,0.0083
