Anno,Categoria,Regione,Numero aziende,Percentuale numero aziende
2010,Aziende che occupano manodopera agricola,Piemonte,61371.917,0.5585
2010,Aziende che occupano manodopera agricola,Valle d'Aosta/Vallée d'Aoste,3291.167,0.0299
2010,Aziende che occupano manodopera agricola,Liguria,15926.083,0.1449
2010,Aziende che occupano manodopera agricola,Lombardia,100573.417,0.9152
2010,Aziende che occupano manodopera agricola,Trentino-Alto-Adige,38825.583,0.3533
2010,Aziende che occupano manodopera agricola,Veneto,70204.333,0.6388
2010,Aziende che occupano manodopera agricola,Friuli-Venezia Giulia,17533.75,0.1595
2010,Aziende che occupano manodopera agricola,Emilia-Romagna,107113.5,0.9747
2010,Aziende che occupano manodopera agricola,Toscana,82486.083,0.7506
2010,Aziende che occupano manodopera agricola,Umbria,23615.583,0.2149
2010,Aziende che occupano manodopera agricola,Marche,23387.0,0.2128
2010,Aziende che occupano manodopera agricola,Lazio,68441.75,0.6228
2010,Aziende che occupano manodopera agricola,Abruzzo,19799.0,0.1802
2010,Aziende che occupano manodopera agricola,Molise,6904.083,0.0628
2010,Aziende che occupano manodopera agricola,Campania,135543.417,1.2334
2010,Aziende che occupano manodopera agricola,Puglia,248836.25,2.2643
2010,Aziende che occupano manodopera agricola,Basilicata,33031.917,0.3006
2010,Aziende che occupano manodopera agricola,Calabria,226525.0,2.0613
2010,Aziende che occupano manodopera agricola,Sicilia,238345.25,2.1688
2010,Aziende che occupano manodopera agricola,Sardegna,46090.417,0.4194
2011,Aziende che occupano manodopera agricola,Piemonte,64027.167,0.5826
2011,Aziende che occupano manodopera agricola,Valle d'Aosta/Vallée d'Aoste,3490.5,0.0318
2011,Aziende che occupano manodopera agricola,Liguria,16104.833,0.1465
2011,Aziende che occupano manodopera agricola,Lombardia,103837.5,0.9449
2011,Aziende che occupano manodopera agricola,Trentino-Alto-Adige,40077.917,0.3647
2011,Aziende che occupano manodopera agricola,Veneto,71942.0,0.6546
2011,Aziende che occupano manodopera agricola,Friuli-Venezia Giulia,17833.833,0.1623
2011,Aziende che occupano manodopera agricola,Emilia-Romagna,110888.917,1.009
2011,Aziende che occupano manodopera agricola,Toscana,82847.917,0.7539
2011,Aziende che occupano manodopera agricola,Umbria,23899.417,0.2175
2011,Aziende che occupano manodopera agricola,Marche,23771.583,0.2163
2011,Aziende che occupano manodopera agricola,Lazio,71529.25,0.6509
2011,Aziende che occupano manodopera agricola,Abruzzo,20206.333,0.1839
2011,Aziende che occupano manodopera agricola,Molise,7044.917,0.0641
2011,Aziende che occupano manodopera agricola,Campania,128417.25,1.1685
2011,Aziende che occupano manodopera agricola,Puglia,247466.917,2.2518
2011,Aziende che occupano manodopera agricola,Basilicata,32894.333,0.2993
2011,Aziende che occupano manodopera agricola,Calabria,219485.5,1.9972
2011,Aziende che occupano manodopera agricola,Sicilia,230208.333,2.0948
2011,Aziende che occupano manodopera agricola,Sardegna,45554.167,0.4145
2012,Aziende che occupano manodopera agricola,Piemonte,66054.083,0.6011
2012,Aziende che occupano manodopera agricola,Valle d'Aosta/Vallée d'Aoste,3723.417,0.0339
2012,Aziende che occupano manodopera agricola,Liguria,16215.333,0.1476
